Année,Trimestre,Type_plainte,Plainte_deposees,Plainte_resolues,24H,48h,72H,1semaine,2semaines,1mois,2mois,6mois,1an,2ans,plus
2019,1,Environnement,19,19,,,,,,x,,,,,
2019,1,Eclairage public,,,,,,,,,,,,,
2019,1,Qualité des services,10,10,,,x,,,,,,,,
2019,1,Construction,22,22,,,x,,,,,,,,
2019,1,Projets Publics,,,,,,,,,,,,,
2019,1,Autres sujet,22,22,,,x,,,,,,,,
2019,2,Environnement,35,35,,,,,,x,,,,,
2019,2,Eclairage public,34,34,x,,,,,,,,,,
2019,2,Qualité des services,,,,,,,,,,,,,
2019,2,Construction,28,28,,,,,x,,,,,,
2019,2,Projets Publics,,,,,,,,,,,,,
2019,2,Autres sujet,11,,,,,,,x,,,,,